The General Budget of Central Government ,,,,,,,
Summary Table for Planned Revenue by Source,,,,,,,
                                                                   FY2015                                       Unit:Thousand NT$; %,,,,,,,
Category,,,Account,Current Account,Capital Account,Amount,Percent Total
,,,Total,"1,699,554,958 ","77,085,370 ","1,776,640,328 ",100.0 
,,,(1.Revenues from Tax and Monopolies),"1,319,405,000 ",-,"1,319,405,000 ",74.3 
1,,,Taxes,"1,319,405,000 ",-,"1,319,405,000 ",74.3 
,,1,Income Tax,"697,613,000 ",-,"697,613,000 ",39.3 
,,2,Estate and Gift Tax,"11,527,000 ",-,"11,527,000 ",0.6 
,,3,Customs Duties,"110,000,000 ",-,"110,000,000 ",6.2 
,,4,Commodity Tax,"156,723,000 ",-,"156,723,000 ",8.8 
,,5,Securities Transations Tax,"94,027,000 ",-,"94,027,000 ",5.3 
,,6,Futures Trading Tax,"2,249,000 ",-,"2,249,000 ",0.1 
,,7,Tobacco and Alcohol Tax,"34,970,000 ",-,"34,970,000 ",2.0 
,,8,Specifically Selected Goods and Services Tax,"4,560,000 ",-,"4,560,000 ",0.3 
,,9,Business Tax,"207,736,000 ",-,"207,736,000 ",11.7 
,,,"(3.Revenues from Fees, Fines and Indemnities)","105,673,839 ",-,"105,673,839 ",5.9 
2,,,Revenue from Fines and Indemnities,"21,209,161 ",-,"21,209,161 ",1.2 
,,1,Revenue from Fines and Delay payment Penity,"17,154,385 ",-,"17,154,385 ",1.0 
,,2,Confiscation of Assets,"3,278,154 ",-,"3,278,154 ",0.2 
,,3,Revenue from Compensation and Indemnities ,"776,622 ",-,"776,622 ",0.0 
3,,,Fees,"84,464,678 ",-,"84,464,678 ",4.8 
,,1,Revenue of Administration Fee,"46,169,103 ",-,"46,169,103 ",2.6 
,,2,Revenue of Legislative Fee,"5,916,307 ",-,"5,916,307 ",0.3 
,,3,Revenue of Usage Fee,"32,379,268 ",-,"32,379,268 ",1.8 
,,,(4.Revenues of Public Properties),"9,683,004 ","77,085,370 ","86,768,374 ",4.9 
4,,,Revenues of Public Properties,"9,683,004 ","77,085,370 ","86,768,374 ",4.9 
,,1,Interest Earnings,"9,176,250 ",-,"9,176,250 ",0.5 
,,2,Sales Properties,-,"45,813,485 ","45,813,485 ",2.6 
,,3,Assessing Value of Properties,-,"14,085,179 ","14,085,179 ",0.8 
,,4,Recalled Capital,-,"17,186,706 ","17,186,706 ",1.0 
,,5,Sales Waste Material,"506,754 ",-,"506,754 ",0.0 
,,,(2.Surplus of Public Enterprises),"254,942,715 ",-,"254,942,715 ",14.3 
5,,,Surplus of Public Enterprises,"254,942,715 ",-,"254,942,715 ",14.3 
,,1,Profits of the Enterprise Fund to be paid to the National Treasury,"204,765,124 ",-,"204,765,124 ",11.5 
,,2,The Amount of other Special Fund to be paid to the National Treasury,"29,621,049 ",-,"29,621,049 ",1.7 
,,3,Investment Rrvenue,"20,556,542 ",-,"20,556,542 ",1.2 
,,,(5.Revenues from others),"9,850,400 ",-,"9,850,400 ",0.6 
6,,,Revenues from Donations and Gifts,-,-,-,0.0 
,,1,Revenue from Donations ,-,-,-,0.0 
7,,,Revenues from others,"9,850,400 ",-,"9,850,400 ",0.6 
,,1,Tuition Revenue,"118,503 ",-,"118,503 ",0.0 
,,2,Miscellaneous Revenue,"9,731,897 ",-,"9,731,897 ",0.5 
