The General Budget Proposal of Central Government ,,,,,
Summary Table for Annual Expenditures by Agencies,,,,,
                                                                FY2016                                     Unit:Thousand NT$;%,,,,,
Catego-ry,Account,Current Account,Capital Account,Total,Percent Total
,Totoal,"1,679,251,370 ","318,940,976 ","1,998,192,346 ",100.0 
1,Office of the President,"11,325,958 ","5,715,512 ","17,041,470 ",0.9 
2,The Executive Yuan,"20,345,513 ","4,841,083 ","25,186,596 ",1.3 
3,The Legislative Yuan,"3,310,838 ","374,052 ","3,684,890 ",0.2 
4,The Judicial Yuan,"19,918,517 ","5,028,977 ","24,947,494 ",1.2 
5,The Examination Yuan,"26,344,913 ","90,873 ","26,435,786 ",1.3 
6,The Control Yuan,"2,146,554 ","166,677 ","2,313,231 ",0.1 
7,Ministry of the Interior,"65,041,186 ","26,229,430 ","91,270,616 ",4.6 
8,Ministry of Foreign Affairs,"23,938,080 ","512,057 ","24,450,137 ",1.2 
9,Ministry of National Defense,"314,139,770 ","7,533,285 ","321,673,055 ",16.1 
10,Ministry of Finance,"192,218,252 ","5,306,466 ","197,524,718 ",9.9 
11,Ministry of Education,"198,102,378 ","27,676,946 ","225,779,324 ",11.3 
12,Ministry of Justice,"30,053,322 ","1,712,358 ","31,765,680 ",1.6 
13,Ministry of Economic Affairs,"43,590,044 ","16,498,174 ","60,088,218 ",3.0 
14,Ministry of Transportation and Communications,"20,189,826 ","96,531,173 ","116,720,999 ",5.8 
15,Ministry of Labor,"119,034,919 ","256,493 ","119,291,412 ",6.0 
16,Mongolian and Tibetan Affairs Commission,"116,060 ","11,238 ","127,298 ",0.0 
17,Overseas Community Affairs Council,"1,330,874 ","65,037 ","1,395,911 ",0.1 
18,Atomic Energy Council,"2,640,573 ","313,331 ","2,953,904 ",0.1 
19,Council of Agriculture,"100,686,150 ","22,355,540 ","123,041,690 ",6.2 
20,Ministry of Health and Welfare,"199,582,170 ","2,270,593 ","201,852,763 ",10.1 
21,Environmental Protection Administration,"2,553,272 ","1,880,841 ","4,434,113 ",0.2 
22,Ministry of Culture,"11,601,525 ","5,173,883 ","16,775,408 ",0.8 
23,Coast Guard Administration,"10,873,689 ","3,271,403 ","14,145,092 ",0.7 
24,Ministry of Science and Technology,"8,477,797 ","38,600,698 ","47,078,495 ",2.4 
25,Financial Supervisory Commision,"1,407,045 ","39,551 ","1,446,596 ",0.1 
26,Veterans Affairs Council,"124,238,770 ","446,095 ","124,684,865 ",6.2 
27,Provincial and Municipal Governments,"120,043,375 ","42,539,210 ","162,582,585 ",8.1 
28,Disaster Reserve Fund,"500,000 ","1,500,000 ","2,000,000 ",0.1 
29,Secondary Reserve Fund ,"5,500,000 ","2,000,000 ","7,500,000 ",0.4 
