The General Budget Proposal of Central Government,,,,,
Summary Table for Annual Expenditures by Functions,,,,,
                                                      FY2016        Unit:Thousand NT$;%,,,,,
Catego-ry,Account,Current Account,Capital Account,Total,Percent Total
,Total,"1,679,251,370 ","318,940,976 ","1,998,192,346 ",100.0 
,(1.General Administration),"174,034,573 ","16,489,325 ","190,523,898 ",9.5 
1,State Affairs,"1,269,424 ","59,419 ","1,328,843 ",0.1 
2,Administration,"4,922,055 ","420,477 ","5,342,532 ",0.3 
3,Legislation,"3,310,838 ","374,052 ","3,684,890 ",0.2 
4,Judical Affairs,"48,520,287 ","6,510,281 ","55,030,568 ",2.8 
5,Examination,"1,517,500 ","78,513 ","1,596,013 ",0.1 
6,Control Affairs,"2,146,554 ","166,677 ","2,313,231 ",0.1 
7,Civil Affairs,"54,504,992 ","7,784,633 ","62,289,625 ",3.1 
8,Foreign Affairs,"23,938,080 ","512,057 ","24,450,137 ",1.2 
9,Finance,"32,744,891 ","509,778 ","33,254,669 ",1.7 
10,Frontier Affairs,"116,060 ","11,238 ","127,298 ",0.0 
11,Overseas Chinese Affairs,"1,043,892 ","62,200 ","1,106,092 ",0.1 
,(2.National Defense),"303,701,422 ","7,465,445 ","311,166,867 ",15.6 
12,National Defense,"303,701,422 ","7,465,445 ","311,166,867 ",15.6 
,"(3.Education, Science and Culture)","299,974,612 ","90,150,055 ","390,124,667 ",19.5 
13,Education,"216,407,976 ","31,132,812 ","247,540,788 ",12.4 
14,Science,"65,412,002 ","48,042,826 ","113,454,828 ",5.7 
15,Culture,"18,154,634 ","10,974,417 ","29,129,051 ",1.5 
,(4.Expenditures for Economic Development),"90,121,810 ","183,991,363 ","274,113,173 ",13.7 
16,Agriculture,"53,014,428 ","34,574,131 ","87,588,559 ",4.4 
17,Industry,"2,792,719 ","1,225,824 ","4,018,543 ",0.2 
18,Communication,"14,776,154 ","110,275,108 ","125,051,262 ",6.3 
19,Other Economic Service,"19,538,509 ","37,916,300 ","57,454,809 ",2.9 
,(5.Social Welfare),"464,506,505 ","2,558,439 ","467,064,944 ",23.4 
20,Social Insurance,"320,039,028 ","270,953 ","320,309,981 ",16.0 
21,Social Relief,"9,278,860 ","6,014 ","9,284,874 ",0.5 
22,Welfare Service,"115,396,689 ","995,358 ","116,392,047 ",5.8 
23,Employment Service,"1,759,957 ","109,605 ","1,869,562 ",0.1 
24,Public Health,"18,031,971 ","1,176,509 ","19,208,480 ",1.0 
,(6.Community Development and Environmental Protection),"3,886,271 ","14,742,043 ","18,628,314 ",0.9 
25,Environmental Protection,"3,886,271 ","14,742,043 ","18,628,314 ",0.9 
,(7.Retirement and Condolence),"147,200,233 ","12,360 ","147,212,593 ",7.4 
26,Retirement and Compassionate Aid Payment,"147,017,185 ",-,"147,017,185 ",7.4 
27,Retirement and Compassionate Aid Affairs,"183,048 ","12,360 ","195,408 ",0.0 
,(8.Obligations),"123,510,680 ",-,"123,510,680 ",6.2 
28,Interest Payment,"123,041,059 ",-,"123,041,059 ",6.2 
29,Debt Servicing Management Fees,"469,621 ",-,"469,621 ",0.0 
,(9.General Subsidies and Other Expenditure),"72,315,264 ","3,531,946 ","75,847,210 ",3.8 
30,Subsidies for Special Projects,"40,336,833 ","31,946 ","40,368,779 ",2.0 
31,Subsidies for Balancing Budget,"22,500,000 ",-,"22,500,000 ",1.1 
32,Others Expenditure,"3,978,431 ","1,500,000 ","5,478,431 ",0.3 
33,Secondary Reserve Fund,"5,500,000 ","2,000,000 ","7,500,000 ",0.4 
