The General Budget of Central Government ,,,,,,,
Summary Table on Analysis for Planned Revenue by Source,,,,,,,
                                                                             FY2015                                         Unit:Thousand NT$,,,,,,,
Category,,,Account,Budget for Current Fiscal Year,Budget for Last Fiscal Year,Outturn for Fiscal Year Before Last,Change Between Current and Last Fiscal Year
,,,Total,"1,776,640,328 ","1,707,156,731 ","1,730,496,721 ","69,483,597 "
,,,(1.Revenues from Tax and Monopolies),"1,319,405,000 ","1,271,304,000 ","1,218,049,938 ","48,101,000 "
1,,,Taxes,"1,319,405,000 ","1,271,304,000 ","1,218,049,938 ","48,101,000 "
,,1,Income Tax,"697,613,000 ","693,081,000 ","668,960,570 ","4,532,000 "
,,2,Estate and Gift Tax,"11,527,000 ","11,300,000 ","10,499,438 ","227,000 "
,,3,Customs Duties,"110,000,000 ","97,900,000 ","97,008,695 ","12,100,000 "
,,4,Commodity Tax,"156,723,000 ","153,650,000 ","146,253,341 ","3,073,000 "
,,5,Securities Transations Tax,"94,027,000 ","87,117,000 ","71,383,426 ","6,910,000 "
,,6,Futures Trading Tax,"2,249,000 ","3,680,000 ","2,669,191 ","-1,431,000 "
,,7,Tobacco and Alcohol Tax,"34,970,000 ","39,437,000 ","35,815,205 ","-4,467,000 "
,,8,The Specifically Selected Goods and Services Tax Act,"4,560,000 ","3,960,000 ",-,"600,000 "
,,9,Business Tax,"207,736,000 ","181,179,000 ","185,460,074 ","26,557,000 "
,,,"(3.Revenues from Fees, fines and Indemnities )","105,673,839 ","81,020,541 ","197,326,190 ","24,653,298 "
2,,,Revenue from Fines and Indemnities,"21,209,161 ","21,617,717 ","21,540,915 ","-408,556 "
,,1,Revenue from Fines and Delay payment Penity,"17,154,385 ","18,980,756 ","17,617,851 ","-1,826,371 "
,,2,Confiscation of Assets,"3,278,154 ","1,829,771 ","2,250,763 ","1,448,383 "
,,3,Revenue from Compensation and Indemnities ,"776,622 ","807,190 ","1,672,301 ","-30,568 "
3,,,Fees,"84,464,678 ","59,402,824 ","175,785,275 ","25,061,854 "
,,1,Revenue of Administration Fee,"46,169,103 ","20,907,536 ","139,897,573 ","25,261,567 "
,,2,Revenue of Legislative Fee,"5,916,307 ","5,920,148 ","5,331,617 ","-3,841 "
,,3,Revenue of Usage Fee,"32,379,268 ","32,575,140 ","30,556,086 ","-195,872 "
,,,(4.Revenues of Public Properties),"86,768,374 ","85,885,098 ","52,246,389 ","883,276 "
4,,,Revenues of Public Properties,"86,768,374 ","85,885,098 ","52,246,389 ","883,276 "
,,1,Interest Earnings,"9,176,250 ","8,804,788 ","12,338,493 ","371,462 "
,,2,Sales Properties,"45,813,485 ","54,652,200 ","13,694,118 ","-8,838,715 "
,,3,Assessing Value of Properties,"14,085,179 ","838,391 ","4,797,057 ","13,246,788 "
,,4,Recalled Capital,"17,186,706 ","21,117,053 ","20,760,452 ","-3,930,347 "
,,5,Sales Waste Material,"506,754 ","472,666 ","656,268 ","34,088 "
,,,(2.Surplus of Public Enterprises),"254,942,715 ","258,911,621 ","250,961,577 ","-3,968,906 "
5,,,Surplus of Public Enterprises,"254,942,715 ","258,911,621 ","250,961,577 ","-3,968,906 "
,,1,Profits of the Enterprise Fund to be paid to the National Treasury,"204,765,124 ","206,203,507 ","207,791,813 ","-1,438,383 "
,,2,The Amount of other Special Fund to be paid to the National Treasury,"29,621,049 ","30,357,250 ","22,706,788 ","-736,201 "
,,3,Investment Revenue,"20,556,542 ","22,350,864 ","20,462,975 ","-1,794,322 "
,,,(5.Revenues from others),"9,850,400 ","10,035,471 ","11,912,627 ","-185,071 "
6,,,Revenues from Donations and Gifts,-,-,376 ,-
,,1,Revenues from Donations ,-,-,376 ,-
7,,,Revenues from others,"9,850,400 ","10,035,471 ","11,912,252 ","-185,071 "
,,1,Tuition Revenue,"118,503 ","113,422 ","125,669 ","5,081 "
,,2,Miscellaneous Revenues,"9,731,897 ","9,922,049 ","11,786,582 ","-190,152 "
