The General Budget of Central Government ,,,,,
Summary Table for Annual Expenditures by Agencies,,,,,
                                                                FY2015                                     Unit:Thousand NT$;%,,,,,
Catego-ry,Account,Current Account,Capital Account,Total,Percent Total
,Totoal,"1,620,708,121 ","313,927,914 ","1,934,636,035 ",100.0 
1,Office of the President,"10,952,911 ","5,979,163 ","16,932,074 ",0.9 
2,The Executive Yuan,"19,314,432 ","6,076,971 ","25,391,403 ",1.3 
3,The Legislative Yuan,"3,158,602 ","378,279 ","3,536,881 ",0.2 
4,The Judicial Yuan,"19,287,732 ","1,984,813 ","21,272,545 ",1.1 
5,The Examination Yuan,"26,315,730 ","87,404 ","26,403,134 ",1.4 
6,The Control Yuan,"2,017,740 ","146,664 ","2,164,404 ",0.1 
7,Ministry of the Interior,"63,021,752 ","23,545,464 ","86,567,216 ",4.5 
8,Ministry of Foreign Affairs,"23,437,402 ","757,815 ","24,195,217 ",1.3 
9,Ministry of National Defense,"291,087,766 ","21,679,281 ","312,767,047 ",16.2 
10,Ministry of Finance,"188,413,016 ","801,552 ","189,214,568 ",9.8 
11,Ministry of Education,"188,547,612 ","28,707,929 ","217,255,541 ",11.2 
12,Ministry of Justice,"28,275,341 ","1,786,736 ","30,062,077 ",1.6 
13,Ministry of Economic Affairs,"37,700,009 ","15,464,420 ","53,164,429 ",2.7 
14,Ministry of Transportation and Communications,"16,570,921 ","88,889,882 ","105,460,803 ",5.5 
15,Ministry of Labor,"121,225,632 ","275,912 ","121,501,544 ",6.3 
16,Mongolian and Tibetan Affairs Commission,"114,608 ","2,047 ","116,655 ",0.0 
17,Overseas Community Affairs Council,"1,280,693 ","84,948 ","1,365,641 ",0.1 
18,Atomic Energy Council,"2,649,813 ","297,631 ","2,947,444 ",0.2 
19,Council of Agriculture,"107,144,162 ","15,726,934 ","122,871,096 ",6.4 
20,Ministry of Health and Welfare,"173,925,733 ","1,467,367 ","175,393,100 ",9.1 
21,Environmental Protection Administration,"2,659,985 ","1,550,967 ","4,210,952 ",0.2 
22,Ministry of Culture,"11,165,924 ","5,575,459 ","16,741,383 ",0.9 
23,Coast Guard Administration,"10,678,735 ","4,176,451 ","14,855,186 ",0.8 
24,Ministry of Science and Technology,"8,360,759 ","40,650,425 ","49,011,184 ",2.5 
25,Financial Supervisory Commision,"1,402,673 ","39,070 ","1,441,743 ",0.1 
26,Veterans Affairs Council,"125,571,774 ","247,482 ","125,819,256 ",6.5 
27,Provincial and Municipal Governments,"130,426,664 ","44,046,848 ","174,473,512 ",9.0 
28,Disaster Reserve Fund,"500,000 ","1,500,000 ","2,000,000 ",0.1 
29,Secondary Reserve Fund ,"5,500,000 ","2,000,000 ","7,500,000 ",0.4 
