,,"Statement of Income, Expenditure and Su",,,,,,rplus/Deficit of Special Revenue Funds,,,,,,
,,FY,,,,,,2021,,,,,,
,,  Unit�GDollar NT$,,,,,,,,,,,,
Funds,,,Budget for Current Fiscal Year,,,Final accounts for Current Fis,,cal Year,Comparison Between Budget and Final Accounts,,,Beginning-of-period accumulated funds,Submitted to Treasury,End-of-period accumulated funds
,,,Income,Expenditure,"Surplus 
(Deficit)",Income,Expenditure,"Surplus
(Deficit)",Income,Expenditure,"Surplus
 (Deficit)",,,
Supervised by Office of the President,,," 3,726,445,000 "," 3,738,036,000 "," -11,591,000 "," 3,954,585,195 "," 3,821,080,156 "," 133,505,039 "," 228,140,195 "," 83,044,156 "," 145,096,039 "," 3,257,440,653 ",  ," 3,390,945,692 "
Science Research Fund of Academia Sinica,,," 3,726,445,000 "," 3,738,036,000 "," -11,591,000 "," 3,954,585,195 "," 3,821,080,156 "," 133,505,039 "," 228,140,195 "," 83,044,156 "," 145,096,039 "," 3,257,440,653 ",  ," 3,390,945,692 "
Supervised by Executive Yuan,,," 71,593,485,000 "," 50,935,487,000 "," 20,657,998,000 "," 72,057,211,773 "," 47,535,751,677 "," 24,521,460,096 "," 463,726,773 "," -3,399,735,323 "," 3,863,462,096 "," -46,862,464,377 ",  ," -22,341,004,281 "
National Science and Technology Development Fund,,," 37,008,070,000 "," 38,536,070,000 "," -1,528,000,000 "," 36,588,544,320 "," 35,477,857,351 "," 1,110,686,969 "," -419,525,680 "," -3,058,212,649 "," 2,638,686,969 "," 4,966,886,110 ",  ," 6,077,573,079 "
Offshore Island Development Fund,,," 6,894,000 "," 895,808,000 "," -888,914,000 "," 3,522,077 "," 1,008,641,844 "," -1,005,119,767 "," -3,371,923 "," 112,833,844 "," -116,205,767 "," 2,931,806,689 ",  ," 1,926,686,922 "
Fund for Privatization of Government-owned Enterprises under the Executive Yuan,,," 8,990,374,000 "," 8,764,989,000 "," 225,385,000 "," 9,868,949,870 "," 8,405,779,629 "," 1,463,170,241 "," 878,575,870 "," -359,209,371 "," 1,237,785,241 "," -61,226,752,059 ",  ," -59,763,581,818 "
Hualien and Taitung Region's Sustainable Development Fund,,," 25,588,147,000 "," 2,738,620,000 "," 22,849,527,000 "," 25,596,195,506 "," 2,643,472,853 "," 22,952,722,653 "," 8,048,506 "," -95,147,147 "," 103,195,653 "," 6,465,594,883 ",  ," 29,418,317,536 "
Supervised by Ministry of Interior,,," 1,083,889,000 "," 1,071,082,000 "," 12,807,000 "," 846,401,753 "," 842,906,615 "," 3,495,138 "," -237,487,247 "," -228,175,385 "," -9,311,862 "," 3,250,989,978 ",  ," 3,254,485,116 "
Fund to Care for Foreign Spouses of the R.O.C. Citizens,,," 500,996,000 "," 364,392,000 "," 136,604,000 "," 508,785,544 "," 346,092,206 "," 162,693,338 "," 7,789,544 "," -18,299,794 "," 26,089,338 "," 665,302,439 ",  ," 827,995,777 "
Research and Development Substitutive Service Foundation,,," 489,397,000 "," 479,586,000 "," 9,811,000 "," 241,147,318 "," 268,179,018 "," -27,031,700 "," -248,249,682 "," -211,406,982 "," -36,842,700 "," 1,498,806,837 ",  ," 1,471,775,137 "
Safety Funds to Police Officers/Fire-Fighters/ Coastguards/Crewmen of National Airborne Service Corps and Members of Volunteers Forces,,," 1,947,000 "," 23,457,000 "," -21,510,000 "," 3,458,396 "," 8,046,143 "," -4,587,747 "," 1,511,396 "," -15,410,857 "," 16,922,253 "," 897,004,861 ",  ," 892,417,114 "
Sustainable Development Fund,,," 91,549,000 "," 203,647,000 "," -112,098,000 "," 93,010,495 "," 220,589,248 "," -127,578,753 "," 1,461,495 "," 16,942,248 "," -15,480,753 "," 189,875,841 ",  ," 62,297,088 "
Supervised by Ministry of Education,,," 4,672,575,000 "," 7,730,864,000 "," -3,058,289,000 "," 5,525,751,067 "," 5,764,965,568 "," -239,214,501 "," 853,176,067 "," -1,965,898,432 "," 2,819,074,499 "," 22,972,883,124 ",  ," 22,733,668,623 "
School Property Fund,,," 807,285,000 "," 969,105,000 "," -161,820,000 "," 809,721,042 "," 709,819,039 "," 99,902,003 "," 2,436,042 "," -259,285,961 "," 261,722,003 "," 5,658,568,111 ",  ," 5,758,470,114 "
Sports Development Fund,,," 3,863,100,000 "," 6,692,629,000 "," -2,829,529,000 "," 4,714,332,699 "," 5,032,870,663 "," -318,537,964 "," 851,232,699 "," -1,659,758,337 "," 2,510,991,036 "," 14,863,686,323 ",  ," 14,545,148,359 "
"University, College, or Junior College Transition or Closure Fund",,," 2,190,000 "," 69,130,000 "," -66,940,000 "," 1,697,326 "," 22,275,866 "," -20,578,540 "," -492,674 "," -46,854,134 "," 46,361,460 "," 2,450,628,690 ",  ," 2,430,050,150 "
Supervised by Ministry of Justice,,," 424,621,000 "," 522,099,000 "," -97,478,000 "," 436,316,020 "," 432,060,086 "," 4,255,934 "," 11,695,020 "," -90,038,914 "," 101,733,934 "," 346,720,746 ",  ," 350,976,680 "
Drug Prevention Fund,,," 424,621,000 "," 522,099,000 "," -97,478,000 "," 436,316,020 "," 432,060,086 "," 4,255,934 "," 11,695,020 "," -90,038,914 "," 101,733,934 "," 346,720,746 ",  ," 350,976,680 "
