121 Consolidated Table for Subsidiary Agencies  (Enterprise,,,,, Division)-Appropriation of Profit and Make-up for Loss,,,
,,,,,,,,Unit�GNTD
Final Amount for Last Year,,,This year,,,,,
Amount,%,Item,Budget Amount,,Original Amount,Adjustment Amount,Final Amount,
,,,Amount,%,,,Amount,%
,,,,,,,,
"381,491,759,040",100,Profits,"274,859,436,000",100,"363,795,528,692","-3,459,278,825","360,336,249,867",100
"286,250,634,536",75.03,Profit(for current period),"196,733,791,000",71.58,"287,451,797,828","-3,209,109,248","284,242,688,580",78.88
"84,999,573,641",22.28,Accumulated profit,"74,175,599,000",26.99,"69,343,419,438",,"69,343,419,438",19.24
,,Effects of retrospective application,,,,,,
"18,993,447",-,Reserves transferred,,,"234,049,590",,"234,049,590",0.06
,,Loss on sale of treasury stock,,,,,,
"7,780,447,342",2.04,Other comprehensive income transferred,"1,962,321,000",0.71,"5,917,851,558","-250,169,577","5,667,681,981",1.57
"2,442,110,074",0.64,First-time adopt IFRSs adjustments,"1,987,725,000",0.72,"848,410,278",,"848,410,278",0.24
,,,,,,,,
"381,491,759,040",100,Appropriations,"274,859,436,000",100,"363,795,519,692","-3,459,278,825","360,336,240,867",100
"204,004,109,617",53.48,Appropriated to central government,"193,924,132,000",70.55,"189,339,214,382","123,865","189,339,338,247",52.55
"204,004,109,617",53.48,Dividends,"193,924,132,000",70.55,"189,339,214,382","123,865","189,339,338,247",52.55
"42,209",-,Appropriated to local governments,"35,000",-,"26,860",,"26,860",-
"42,209",-,Dividends,"35,000",-,"26,860",,"26,860",-
,,Appropriated to reinvested agencies,,,,,,
,,Dividends,,,,,,
"195,358,144",0.05,Appropriated to other government agencies,"161,614,000",0.06,"124,318,819",,"124,318,819",0.03
"195,358,144",0.05,Dividends,"161,614,000",0.06,"124,318,819",,"124,318,819",0.03
"216,641,318",0.06,Appropriated to private shareholders,"7,143,821,000",2.60,"137,862,657",,"137,862,657",0.04
"216,641,318",0.06,Dividends,"7,143,821,000",2.60,"137,862,657",,"137,862,657",0.04
"2,690,229,129",0.71,Appropriated to others,"3,185,888,000",1.16,"3,931,405,221","556,551","3,931,961,772",1.09
"1,008,835,923",0.26,Allotted to local governments,"1,051,932,000",0.38,"1,474,276,958","208,707","1,474,485,665",0.41
"1,681,393,206",0.44,Allotted by laws,"2,133,956,000",0.78,"2,457,128,263","347,844","2,457,476,107",0.68
"174,385,378,624",45.71,Retained by enterprises,"70,443,946,000",25.63,"170,262,691,753","-3,459,959,241","166,802,732,512",46.29
"33,067,075,443",8.67,Make-up for loss,"6,318,435,000",2.30,"29,250,723,250","-3,201,327,564","26,049,395,686",7.23
,,Capital reserves,,,1,,1,-
"52,738,120,807",13.82,Legal reserves,"36,904,792,000",13.43,"51,396,485,839","-25,795,127","51,370,690,712",14.26
"19,236,762,936",5.04,Special reserves,"7,970,421,000",2.90,"15,454,012,532","-1,533,245","15,452,479,287",4.29
"69,343,419,436",18.18,Unappropriated retained earnings,"19,250,298,000",7.00,"74,161,470,130","-231,303,305","73,930,166,825",20.52
,,,,,,,,
"227,087,047,733",100,Loss,"190,796,704,000",100,"251,409,352,675","2,028,809,350","253,438,162,025",100
"16,603,801,795",7.31,Loss(for current period),"3,847,771,000",2.02,"53,805,503,550","1,810,565,005","55,616,068,555",21.94
"202,491,894,078",89.17,Accumulated loss,"185,733,766,000",97.35,"194,019,972,290",,"194,019,972,290",76.56
,,Effects of retrospective application,,,,,,
"7,991,351,861",3.52,Other comprehensive income transferred,"1,215,167,000",0.64,"3,583,876,834","218,244,345","3,802,121,179",1.50
,,First-time adopt IFRSs adjustments,,,,,,
,,,,,,,,
"227,087,047,733",100,Make-up for loss,"190,796,704,000",100,"251,409,352,675","2,028,809,350","253,438,162,025",100
,,Absorbed by central government,,,,,,
,,Offset capital,,,,,,
,,Injection from shareholders,,,,,,
,,Absorbed by local governments,,,,,,
,,Offset capital,,,,,,
,,Injection from shareholders,,,,,,
,,Absorbed by reinvested enterprises,,,,,,
,,Offset capital,,,,,,
,,Injection from shareholders,,,,,,
,,Absorbed by other government agencies,,,,,,
,,Offset capital,,,,,,
,,Injection from shareholders,,,,,,
,,Absorbed by private shareholders,,,,,,
,,Offset capital,,,,,,
,,Injection from shareholders,,,,,,
"227,087,047,733",100,Absorbed by enterprises,"190,796,704,000",100,"251,409,352,675","2,028,809,350","253,438,162,025",100
"33,067,075,443",14.56,Transferred from profit,"6,318,435,000",3.31,"29,250,732,250","-3,201,327,564","26,049,404,686",10.28
,,Coverage from legal reserves,,,,,,
,,Coverage from special reserves,,,,,,
,,Coverage from capital reserves,,,,,,
"194,019,972,290",85.44,Loss to be made-up,"184,478,269,000",96.69,"222,158,620,425","5,230,136,914","227,388,757,339",89.72
,,,,,,,,
,,,,,,,,
