,,"Statement of Income, Expenditure and Su",,,,,,rplus/Deficit of Special Revenue Funds,,,,,,
,,FY,,,,,,2015,,,,,,
,,  Unit�GDollar NT$,,,,,,,,,,,,
Funds,,,Budget for Current Fiscal Year,,,Final accounts for Current Fiscal Year,,,Comparison Between Budget and Final Accounts,,,Beginning-of-period accumulated funds,Submitted to Treasury,End-of-period accumulated funds
,,,Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),,,
Supervised by Office of the President,,," 7,678,133,000.00 "," 7,625,617,000.00 "," 52,516,000.00 "," 7,760,851,070.00 "," 3,833,626,513.00 "," 3,927,224,557.00 "," 82,718,070.00 "," -3,791,990,487.00 "," 3,874,708,557.00 "," 1,779,230,623.00 ",  ," 5,706,455,180.00 "
Science Research Fund of Academia Sinica,,," 7,678,133,000.00 "," 7,625,617,000.00 "," 52,516,000.00 "," 7,760,851,070.00 "," 3,833,626,513.00 "," 3,927,224,557.00 "," 82,718,070.00 "," -3,791,990,487.00 "," 3,874,708,557.00 "," 1,779,230,623.00 ",  ," 5,706,455,180.00 "
Supervised by Executive Yuan,,," 46,698,245,000.00 "," 53,495,921,000.00 "," -6,797,676,000.00 "," 46,962,239,028.00 "," 48,069,801,704.00 "," -1,107,562,676.00 "," 263,994,028.00 "," -5,426,119,296.00 "," 5,690,113,324.00 "," -36,103,511,438.06 ",  ," -37,211,074,114.06 "
National Science and Technology Development Fund,,," 39,081,684,000.00 "," 42,870,552,000.00 "," -3,788,868,000.00 "," 39,204,079,561.00 "," 39,216,892,387.00 "," -12,812,826.00 "," 122,395,561.00 "," -3,653,659,613.00 "," 3,776,055,174.00 "," 9,893,895,588.46 ",  ," 9,881,082,762.46 "
Offshore Island Development Fund,,," 59,201,000.00 "," 1,100,705,000.00 "," -1,041,504,000.00 "," 53,532,605.00 "," 509,121,100.00 "," -455,588,495.00 "," -5,668,395.00 "," -591,583,900.00 "," 585,915,505.00 "," 6,944,728,495.00 ",  ," 6,489,140,000.00 "
Fund for Privatization of Government-owned Enterprises under the Executive Yuan,,," 7,281,360,000.00 "," 8,501,556,000.00 "," -1,220,196,000.00 "," 7,428,262,633.00 "," 7,957,507,153.00 "," -529,244,520.00 "," 146,902,633.00 "," -544,048,847.00 "," 690,951,480.00 "," -61,531,558,500.52 ",  ," -62,060,803,020.52 "
Hualien and Taitung Regions Sustainable Development Fund,,," 276,000,000.00 "," 1,023,108,000.00 "," -747,108,000.00 "," 276,364,229.00 "," 386,281,064.00 "," -109,916,835.00 "," 364,229.00 "," -636,826,936.00 "," 637,191,165.00 "," 8,589,422,979.00 ",  ," 8,479,506,144.00 "
Supervised by Ministry of Interior,,," 1,698,935,000.00 "," 1,826,353,000.00 "," -127,418,000.00 "," 1,535,480,287.00 "," 1,750,463,793.00 "," -214,983,506.00 "," -163,454,713.00 "," -75,889,207.00 "," -87,565,506.00 "," 2,625,540,159.00 ",  ," 2,410,556,653.00 "
Fund to Care for Foreign Spouses of the R.O.C. Citizens,,," 4,800,000.00 "," 279,979,000.00 "," -275,179,000.00 "," 7,441,966.00 "," 336,256,648.00 "," -328,814,682.00 "," 2,641,966.00 "," 56,277,648.00 "," -53,635,682.00 "," 979,528,596.00 ",  ," 650,713,914.00 "
Research and Development Substitutive Service Foundation,,," 1,590,080,000.00 "," 1,527,328,000.00 "," 62,752,000.00 "," 1,424,991,720.00 "," 1,381,853,936.00 "," 43,137,784.00 "," -165,088,280.00 "," -145,474,064.00 "," -19,614,216.00 "," 937,395,215.00 ",  ," 980,532,999.00 "
Safety Funds to Police Officers/Fire-Fighters/ Coastguards/Crewmen of National Airborne Service Corps and Members of Volunteers Forces,,," 104,055,000.00 "," 19,046,000.00 "," 85,009,000.00 "," 103,046,601.00 "," 32,353,209.00 "," 70,693,392.00 "," -1,008,399.00 "," 13,307,209.00 "," -14,315,608.00 "," 708,616,348.00 ",  ," 779,309,740.00 "
Supervised by Ministry of Education,,," 2,271,374,000.00 "," 3,478,911,000.00 "," -1,207,537,000.00 "," 3,519,139,448.00 "," 3,422,068,443.00 "," 97,071,005.00 "," 1,247,765,448.00 "," -56,842,557.00 "," 1,304,608,005.00 "," 18,320,986,421.00 ",  ," 18,418,057,426.00 "
School Property Fund,,," 784,124,000.00 "," 1,516,989,000.00 "," -732,865,000.00 "," 823,339,518.00 "," 1,545,744,324.00 "," -722,404,806.00 "," 39,215,518.00 "," 28,755,324.00 "," 10,460,194.00 "," 7,037,649,870.00 ",  ," 6,315,245,064.00 "
