The General Budget of Central Government ,,,,,
Summary Comparison Table for Annual Expenditures by Functions,,,,,
    Current and Capital Account                                      FY2015                          Unit:Thousand NT$,,,,,
Catego-ry,Account,Budget for Current Fiscal Year,Budget for Last Fiscal Year,Outturn for Fiscal Year Before Last,Change Between Current and Last Fiscal Year
,Total,"1,934,636,035 ","1,916,227,714 ","1,855,852,577 ","18,408,321 "
,(1.General Administration),"179,407,969 ","177,804,313 ","171,412,617 ","1,603,656 "
1,State Affairs,"1,139,649 ","1,156,302 ","1,084,247 ","-16,653 "
2,Administration,"4,942,182 ","4,974,071 ","4,975,604 ","-31,889 "
3,Legislation,"3,536,881 ","3,541,955 ","3,449,778 ","-5,074 "
4,Judical Affairs,"49,949,890 ","49,993,914 ","48,332,233 ","-44,024 "
5,Examination,"1,568,120 ","1,550,089 ","1,559,707 ","18,031 "
6,Control Affairs,"2,164,404 ","2,121,288 ","2,071,210 ","43,116 "
7,Civil Affairs,"59,326,000 ","58,174,613 ","53,654,248 ","1,151,387 "
8,Foreign Affairs,"24,195,217 ","24,227,508 ","23,945,511 ","-32,291 "
9,Finance,"31,389,091 ","30,767,036 ","31,286,529 ","622,055 "
10,Frontier Affairs,"116,655 ","126,312 ","114,534 ","-9,657 "
11,Overseas Chinese Affairs,"1,079,880 ","1,171,225 ","939,018 ","-91,345 "
,(2.National Defense),"305,969,096 ","304,263,276 ","288,949,652 ","1,705,820 "
12,National Defense,"305,969,096 ","304,263,276 ","288,949,652 ","1,705,820 "
,"(3.Education, Science and Culture)","382,857,340 ","369,002,849 ","355,784,626 ","13,854,491 "
13,Education,"245,553,367 ","241,003,275 ","231,364,404 ","4,550,092 "
14,Science,"105,703,188 ","100,155,256 ","98,903,683 ","5,547,932 "
15,Culture,"31,600,785 ","27,844,318 ","25,516,539 ","3,756,467 "
,(4.Expenditures for Economic Development),"259,787,381 ","270,461,534 ","259,298,971 ","-10,674,153 "
16,Agriculture,"87,947,237 ","87,678,779 ","83,704,634 ","268,458 "
17,Industry,"4,296,851 ","5,065,494 ","6,625,357 ","-768,643 "
18,Communication,"118,155,727 ","125,052,440 ","123,318,682 ","-6,896,713 "
19,Other Economic Service,"49,387,566 ","52,664,821 ","45,650,298 ","-3,277,255 "
,(5.Social Welfare),"441,199,250 ","423,711,397 ","439,190,842 ","17,487,853 "
20,Social Insurance,"297,148,413 ","279,349,373 ","297,140,463 ","17,799,040 "
21,Social Relief,"9,269,675 ","10,025,764 ","9,985,063 ","-756,089 "
22,Welfare Service,"114,492,163 ","112,988,836 ","110,349,521 ","1,503,327 "
23,Employment Service,"1,940,281 ","2,051,246 ","2,363,709 ","-110,965 "
24,Public Health,"18,348,718 ","19,296,178 ","19,352,085 ","-947,460 "
,(6.Community Development and Environmental Protection),"16,517,012 ","16,800,956 ","15,881,778 ","-283,944 "
25,Environmental Protection,"16,517,012 ","16,800,956 ","15,881,778 ","-283,944 "
,(7.Retirement and Condolence),"141,607,313 ","138,028,395 ","132,762,318 ","3,578,918 "
26,Retirement and Compassionate Aid Payment,"141,411,594 ","137,835,844 ","132,575,079 ","3,575,750 "
27,Retirement and Compassionate Aid Affairs,"195,719 ","192,551 ","187,239 ","3,168 "
,(8.Obligations),"126,753,380 ","127,537,620 ","117,435,662 ","-784,240 "
28,Interest Payment,"126,181,380 ","126,965,620 ","116,941,372 ","-784,240 "
29,Debt Servicing Management Fees,"572,000 ","572,000 ","494,291 ",0 
,(9.General Subsidies and Other Expenditure),"80,537,294 ","88,617,374 ","75,136,111 ","-8,080,080 "
30,Subsidies for Special Projects,"45,461,671 ","53,322,824 ","49,524,293 ","-7,861,153 "
31,Subsidies for Balancing Budget,"21,940,500 ","22,001,943 ","21,318,750 ","-61,443 "
32,Others Expenditure,"5,635,123 ","5,792,607 ","4,293,067 ","-157,484 "
33,Secondary Reserve Fund,"7,500,000 ","7,500,000 ",0 ,0 
