,,"Statement of Income, Expenditure and Su",,,,,,rplus/Deficit of Special Revenue Funds,,,,,,
,,FY,,,,,,2018,,,,,,
,,  Unit�GDollar NT$,,,,,,,,,,,,
Funds,,,Budget for Current Fiscal Year,,,Final accounts for Current Fiscal Year,,,Comparison Between Budget and Final Accounts,,,Beginning-of-period accumulated funds,Submitted to Treasury,End-of-period accumulated funds
,,,Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),Income,Expenditure,Surplus (Deficit),,,
Supervised by Office of the President,,," 4,597,863,000.00 "," 4,741,947,000.00 "," -144,084,000.00 "," 4,669,024,565.00 "," 8,383,934,149.00 "," -3,714,909,584.00 "," 71,161,565.00 "," 3,641,987,149.00 "," -3,570,825,584.00 "," 7,453,190,614.00 ",  ," 3,738,281,030.00 "
Science Research Fund of Academia Sinica,,," 4,597,863,000.00 "," 4,741,947,000.00 "," -144,084,000.00 "," 4,669,024,565.00 "," 8,383,934,149.00 "," -3,714,909,584.00 "," 71,161,565.00 "," 3,641,987,149.00 "," -3,570,825,584.00 "," 7,453,190,614.00 ",  ," 3,738,281,030.00 "
Supervised by Executive Yuan,,," 43,410,949,000.00 "," 50,955,642,000.00 "," -7,544,693,000.00 "," 44,259,099,759.00 "," 50,527,524,568.00 "," -6,268,424,809.00 "," 848,150,759.00 "," -428,117,432.00 "," 1,276,268,191.00 "," -34,417,823,252.06 ",  ," -40,686,248,061.06 "
National Science and Technology Development Fund,,," 34,455,943,000.00 "," 40,625,229,000.00 "," -6,169,286,000.00 "," 35,158,281,363.00 "," 40,000,952,667.00 "," -4,842,671,304.00 "," 702,338,363.00 "," -624,276,333.00 "," 1,326,614,696.00 "," 13,170,466,171.46 ",  ," 8,327,794,867.46 "
Offshore Island Development Fund,,," 25,802,000.00 "," 800,448,000.00 "," -774,646,000.00 "," 19,870,794.00 "," 806,544,180.00 "," -786,673,386.00 "," -5,931,206.00 "," 6,096,180.00 "," -12,027,386.00 "," 5,187,472,563.00 ",  ," 4,400,799,177.00 "
Fund for Privatization of Government-owned Enterprises under the Executive Yuan,,," 7,885,004,000.00 "," 8,521,803,000.00 "," -636,799,000.00 "," 8,029,292,339.00 "," 8,135,089,067.00 "," -105,796,728.00 "," 144,288,339.00 "," -386,713,933.00 "," 531,002,272.00 "," -62,127,406,208.52 ",  ," -62,233,202,936.52 "
Hualien and Taitung Region's Sustainable Development Fund,,," 1,044,200,000.00 "," 1,008,162,000.00 "," 36,038,000.00 "," 1,051,655,263.00 "," 1,584,938,654.00 "," -533,283,391.00 "," 7,455,263.00 "," 576,776,654.00 "," -569,321,391.00 "," 9,351,644,222.00 ",  ," 8,818,360,831.00 "
Supervised by Ministry of Interior,,," 1,753,695,000.00 "," 1,674,306,000.00 "," 79,389,000.00 "," 1,910,305,786.00 "," 1,729,443,937.00 "," 180,861,849.00 "," 156,610,786.00 "," 55,137,937.00 "," 101,472,849.00 "," 3,159,130,905.40 ",  ," 3,339,992,754.40 "
Fund to Care for Foreign Spouses of the R.O.C. Citizens,,," 302,010,000.00 "," 313,180,000.00 "," -11,170,000.00 "," 302,614,750.00 "," 288,126,136.00 "," 14,488,614.00 "," 604,750.00 "," -25,053,864.00 "," 25,658,614.00 "," 783,790,024.00 ",  ," 798,278,638.00 "
