The General Budget of Central Government,,,,,
Summary Table for Annual Expenditures by Functions,,,,,
                                                      FY2015        Unit:Thousand NT$;%,,,,,
Catego-ry,Account,Current Account,Capital Account,Total,Percent Total
,Total,"1,620,708,121 ","313,927,914 ","1,934,636,035 ",100.0 
,(1.General Administration),"164,530,342 ","14,877,627 ","179,407,969 ",9.3 
1,State Affairs,"1,105,767 ","33,882 ","1,139,649 ",0.1 
2,Administration,"4,668,837 ","273,345 ","4,942,182 ",0.3 
3,Legislation,"3,158,602 ","378,279 ","3,536,881 ",0.2 
4,Judical Affairs,"46,378,922 ","3,570,968 ","49,949,890 ",2.6 
5,Examination,"1,493,124 ","74,996 ","1,568,120 ",0.1 
6,Control Affairs,"2,017,740 ","146,664 ","2,164,404 ",0.1 
7,Civil Affairs,"50,328,491 ","8,997,509 ","59,326,000 ",3.1 
8,Foreign Affairs,"23,437,402 ","757,815 ","24,195,217 ",1.3 
9,Finance,"30,828,765 ","560,326 ","31,389,091 ",1.6 
10,Frontier Affairs,"114,608 ","2,047 ","116,655 ",0.0 
11,Overseas Chinese Affairs,"998,084 ","81,796 ","1,079,880 ",0.1 
,(2.National Defense),"284,337,795 ","21,631,301 ","305,969,096 ",15.8 
12,National Defense,"284,337,795 ","21,631,301 ","305,969,096 ",15.8 
,"(3.Education, Science and Culture)","287,248,920 ","95,608,420 ","382,857,340 ",19.8 
13,Education,"214,059,212 ","31,494,155 ","245,553,367 ",12.7 
14,Science,"56,315,740 ","49,387,448 ","105,703,188 ",5.5 
15,Culture,"16,873,968 ","14,726,817 ","31,600,785 ",1.6 
,(4.Expenditures for Economic Development),"95,954,463 ","163,832,918 ","259,787,381 ",13.4 
16,Agriculture,"60,118,443 ","27,828,794 ","87,947,237 ",4.5 
17,Industry,"2,796,111 ","1,500,740 ","4,296,851 ",0.2 
18,Communication,"14,681,474 ","103,474,253 ","118,155,727 ",6.1 
19,Other Economic Service,"18,358,435 ","31,029,131 ","49,387,566 ",2.6 
,(5.Social Welfare),"439,388,668 ","1,810,582 ","441,199,250 ",22.8 
20,Social Insurance,"296,884,182 ","264,231 ","297,148,413 ",15.4 
21,Social Relief,"9,262,429 ","7,246 ","9,269,675 ",0.5 
22,Welfare Service,"113,643,521 ","848,642 ","114,492,163 ",5.9 
23,Employment Service,"1,816,121 ","124,160 ","1,940,281 ",0.1 
24,Public Health,"17,782,415 ","566,303 ","18,348,718 ",0.9 
,(6.Community Development and Environmental Protection),"3,897,850 ","12,619,162 ","16,517,012 ",0.9 
25,Environmental Protection,"3,897,850 ","12,619,162 ","16,517,012 ",0.9 
,(7.Retirement and Condolence),"141,594,905 ","12,408 ","141,607,313 ",7.3 
26,Retirement and Compassionate Aid Payment,"141,411,594 ",-,"141,411,594 ",7.3 
27,Retirement and Compassionate Aid Affairs,"183,311 ","12,408 ","195,719 ",0.0 
,(8.Obligations),"126,753,380 ",-,"126,753,380 ",6.6 
28,Interest Payment,"126,181,380 ",-,"126,181,380 ",6.5 
29,Debt Servicing Management Fees,"572,000 ",-,"572,000 ",0.0 
,(9.General Subsidies and Other Expenditure),"77,001,798 ","3,535,496 ","80,537,294 ",4.2 
30,Subsidies for Special Projects,"45,426,175 ","35,496 ","45,461,671 ",2.3 
31,Subsidies for Balancing Budget,"21,940,500 ",-,"21,940,500 ",1.1 
32,Others Expenditure,"4,135,123 ","1,500,000 ","5,635,123 ",0.3 
33,Secondary Reserve Fund,"5,500,000 ","2,000,000 ","7,500,000 ",0.4 
