The General Budget Proposal of Central Government ,,,,,,,,,
Summary Table for Planned Revenue by Source,,,,,,,,,
                                                                   FY2016                                       Unit:Thousand NT$; %,,,,,,,,,
Category,,,Account,Current Account,Capital Account,Amount,Percent Total,,
,,,Total,"1,779,538,345 ","65,086,018 ","1,844,624,363 ",100.0 ,,
,,,(1.Revenues from Tax and Monopolies),"1,440,009,000 ",-,"1,440,009,000 ",78.1 ,,
1,,,Taxes,"1,440,009,000 ",-,"1,440,009,000 ",78.1 ,,
,,1,Income Tax,"808,094,000 ",-,"808,094,000 ",43.8 ,,
,,2,Estate and Gift Tax,"12,100,000 ",-,"12,100,000 ",0.7 ,,
,,3,Customs Duties,"114,300,000 ",-,"114,300,000 ",6.2 ,,
,,4,Commodity Tax,"160,403,000 ",-,"160,403,000 ",8.7 ,,
,,5,Securities Transations Tax,"88,818,000 ",-,"88,818,000 ",4.8 ,,
,,6,Futures Trading Tax,"2,862,000 ",-,"2,862,000 ",0.2 ,,
,,7,Tobacco and Alcohol Tax,"36,514,000 ",-,"36,514,000 ",2.0 ,,
,,8,Specifically Selected Goods and Services Tax,"2,033,000 ",-,"2,033,000 ",0.1 ,,
,,9,Business Tax,"214,885,000 ",-,"214,885,000 ",11.6 ,,
,,,"(3.Revenues from Fees, Fines and Indemnities)","78,541,399 ",-,"78,541,399 ",4.3 ,,
2,,,Revenue from Fines and Indemnities,"20,155,941 ",-,"20,155,941 ",1.1 ,,
,,1,Revenue from Fines and Delay payment Penity,"16,779,808 ",-,"16,779,808 ",0.9 ,,
,,2,Confiscation of Assets,"2,707,503 ",-,"2,707,503 ",0.1 ,,
,,3,Revenue from Compensation and Indemnities ,"668,630 ",-,"668,630 ",0.0 ,,
3,,,Fees,"58,385,458 ",-,"58,385,458 ",3.2 ,,
,,1,Revenue of Administration Fee,"22,794,636 ",-,"22,794,636 ",1.2 ,,
,,2,Revenue of Legislative Fee,"5,662,467 ",-,"5,662,467 ",0.3 ,,
,,3,Revenue of Usage Fee,"29,928,355 ",-,"29,928,355 ",1.6 ,,
,,,(4.Revenues of Public Properties),"9,548,402 ","65,086,018 ","74,634,420 ",4.0 ,,
4,,,Revenues of Public Properties,"9,548,402 ","65,086,018 ","74,634,420 ",4.0 ,,
,,1,Interest Earnings,"9,043,604 ",-,"9,043,604 ",0.5 ,,
,,2,Sales Properties,-,"45,182,951 ","45,182,951 ",2.4 ,,
,,3,Assessing Value of Properties,-,"108,286 ","108,286 ",0.0 ,,
,,4,Recalled Capital,-,"19,794,781 ","19,794,781 ",1.1 ,,
,,5,Sales Waste Material,"504,798 ",-,"504,798 ",0.0 ,,
,,,(2.Surplus of Public Enterprises),"238,270,407 ",-,"238,270,407 ",12.9 ,,
5,,,Surplus of Public Enterprises,"238,270,407 ",-,"238,270,407 ",12.9 ,,
,,1,Profits of the Enterprise Fund to be paid to the National Treasury,"201,758,289 ",-,"201,758,289 ",10.9 ,,
,,2,The Amount of other Special Fund to be paid to the National Treasury,"15,828,086 ",-,"15,828,086 ",0.9 ,,
,,3,Investment Rrvenue,"20,684,032 ",-,"20,684,032 ",1.1 ,,
,,,(5.Revenues from others),"13,169,137 ",-,"13,169,137 ",0.7 ,,
6,,,Revenues from Donations and Gifts,-,-,-,0.0 ,,
,,1,Revenue from Donations ,-,-,-,0.0 ,,
7,,,Revenues from others,"13,169,137 ",-,"13,169,137 ",0.7 ,,
,,1,Tuition Revenue,"102,431 ",-,"102,431 ",0.0 ,,
,,2,Miscellaneous Revenue,"13,066,706 ",-,"13,066,706 ",0.7 ,,
