The General Budget of Central Government ,,,,,
Summary Comparison Table for Annual Expenditures by Agencies,,,,,
        Current and Capital Account                                           FY2015                   Unit:Thousand NT$,,,,,
Catego-ry,Account,Budget for Current Fiscal Year,Budget for Last Fiscal Year,Outturn for Fiscal Year Before Last,Change Between Current and Last Fiscal Year
,Totoal,"1,934,636,035 ","1,916,227,714 ","1,855,852,577 ","18,408,321 "
1,Office of the President,"16,932,074 ","16,537,487 ","15,346,786 ","394,587 "
2,The Executive Yuan,"25,391,403 ","24,913,135 ","24,046,507 ","478,268 "
3,The Legislative Yuan,"3,536,881 ","3,541,955 ","3,449,778 ","-5,074 "
4,The Judicial Yuan,"21,272,545 ","22,263,149 ","20,699,155 ","-990,604 "
5,The Examination Yuan,"26,403,134 ","26,184,564 ","24,777,479 ","218,570 "
6,The Control Yuan,"2,164,404 ","2,121,288 ","2,071,210 ","43,116 "
7,Ministry of the Interior,"86,567,216 ","91,525,206 ","89,552,424 ","-4,957,990 "
8,Ministry of Foreign Affairs,"24,195,217 ","24,227,508 ","23,945,511 ","-32,291 "
9,Ministry of National Defense,"312,767,047 ","311,045,938 ","295,865,495 ","1,721,109 "
10,Ministry of Finance,"189,214,568 ","196,597,157 ","178,644,383 ","-7,382,589 "
11,Ministry of Education,"217,255,541 ","206,272,792 ","195,743,898 ","10,982,749 "
12,Ministry of Justice,"30,062,077 ","29,026,194 ","28,847,870 ","1,035,883 "
13,Ministry of Economic Affairs,"53,164,429 ","57,290,337 ","55,445,839 ","-4,125,908 "
14,Ministry of Transportation and Communications,"105,460,803 ","110,045,036 ","108,625,407 ","-4,584,233 "
15,Ministry of Labor,"121,501,544 ","128,083,429 ","129,885,364 ","-6,581,885 "
16,Mongolian and Tibetan Affairs Commission,"116,655 ","126,312 ","114,534 ","-9,657 "
17,Overseas Community Affairs Council,"1,365,641 ","1,461,666 ","1,228,874 ","-96,025 "
18,Atomic Energy Council,"2,947,444 ","2,935,083 ","2,816,557 ","12,361 "
19,Council of Agriculture,"122,871,096 ","121,655,366 ","115,750,896 ","1,215,730 "
20,Ministry of Health and Welfare,"175,393,100 ","140,183,839 ","152,860,471 ","35,209,261 "
21,Environmental Protection Administration,"4,210,952 ","4,511,012 ","4,463,970 ","-300,060 "
22,Ministry of Culture,"16,741,383 ","16,507,463 ","15,540,538 ","233,920 "
23,Coast Guard Administration,"14,855,186 ","14,440,069 ","13,233,546 ","415,117 "
24,Ministry of Science and Technology,"49,011,184 ","44,042,828 ","45,652,679 ","4,968,356 "
25,Financial Supervisory Commision,"1,441,743 ","1,448,664 ","1,239,521 ","-6,921 "
26,Veterans Affairs Council,"125,819,256 ","125,247,034 ","122,745,452 ","572,222 "
27,Provincial and Municipal Governments,"174,473,512 ","184,493,203 ","182,458,433 ","-10,019,691 "
28,Disaster Reserve Fund,"2,000,000 ","2,000,000 ","800,000 ",-
29,Secondary Reserve Fund ,"7,500,000 ","7,500,000 ",-,-
