"Monthly Bulletin of Statistics, December 2015",,,,,,,,,,,,,
C-4  Number of Employees by Industry,,,,,,,,,,,,,
,,,,,,,,,,,,,Unit�G1000 Persons
"Year
and
Month",,Total of Industry and Serivce,   Industry,,,,,   Service,,,,,
,,,,Mining & Quarrying,Manufac-turing,"Electricity, Gas & Water",Construc-tion,,Trade,"Transport, Storage & Communi-cation",Finance & Insurance ,"Real estate , Rental & Leasing","Professio-nal, Scie-
ntific & Technical Services"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
2007,,6 524 ,3 024 , 5 ,2 541 , 28 , 425 ,3 501 ,1 493 , 263 , 371 , 83 , 194 
2008,,6 632 ,3 045 , 5 ,2 557 , 28 , 429 ,3 587 ,1 502 , 261 , 374 , 86 , 204 
2009,,6 466 ,2 873 , 4 ,2 395 , 28 , 420 ,3 593 ,1 447 , 253 , 359 , 84 , 207 
2010,,6 691 ,2 990 , 4 ,2 494 , 29 , 436 ,3 701 ,1 484 , 257 , 356 , 92 , 218 
2011,,6 926 ,3 097 , 4 ,2 593 , 29 , 445 ,3 829 ,1 530 , 264 , 362 , 103 , 232 
2012,,7 049 ,3 129 , 4 ,2 619 , 29 , 450 ,3 919 ,1 572 , 267 , 364 , 106 , 238 
2013,,7 138 ,3 152 , 4 ,2 635 , 29 , 456 ,3 986 ,1 591 , 272 , 366 , 110 , 243 
   ,,,,,,,,,,,,,
2014,,7 275 ,3 207 , 4 ,2 687 , 29 , 460 ,4 068 ,1 618 , 277 , 369 , 117 , 248 
10,,7 329 ,3 228 , 4 ,2 707 , 29 , 460 ,4 100 ,1 626 , 279 , 371 , 119 , 251 
11,,7 339 ,3 233 , 4 ,2 710 , 29 , 462 ,4 106 ,1 629 , 280 , 372 , 118 , 250 
12,,7 346 ,3 234 , 4 ,2 711 , 29 , 462 ,4 112 ,1 630 , 281 , 374 , 118 , 250 
2015,,,,,,,,,,,,,
1,,7 357 ,3 237 , 4 ,2 715 , 30 , 461 ,4 120 ,1 634 , 282 , 374 , 117 , 251 
2,,7 331 ,3 219 , 4 ,2 702 , 30 , 456 ,4 113 ,1 632 , 280 , 374 , 115 , 250 
3,,7 351 ,3 233 , 4 ,2 713 , 29 , 459 ,4 119 ,1 634 , 282 , 374 , 116 , 251 
4,,7 353 ,3 232 , 4 ,2 710 , 30 , 460 ,4 122 ,1 636 , 282 , 372 , 117 , 252 
5,,7 364 ,3 233 , 4 ,2 712 , 30 , 459 ,4 131 ,1 641 , 283 , 372 , 117 , 251 
6,,7 369 ,3 238 , 4 ,2 716 , 30 , 460 ,4 131 ,1 637 , 284 , 374 , 117 , 252 
7,,7 412 ,3 253 , 4 ,2 729 , 30 , 463 ,4 159 ,1 642 , 286 , 374 , 118 , 254 
8,,7 418 ,3 250 , 4 ,2 726 , 30 , 462 ,4 168 ,1 644 , 285 , 376 , 119 , 255 
9,,7 409 ,3 242 , 4 ,2 719 , 30 , 461 ,4 167 ,1 644 , 285 , 377 , 118 , 255 
10,,7 412 ,3 243 , 4 ,2 719 , 30 , 462 ,4 169 ,1 646 , 285 , 377 , 118 , 255 
,,"  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","   //-->
 ","   //-->
 ","  //-->
","  //-->
","  //-->
"
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
8,,,,,,,,,,,,,
