,,,,,,,,,,,,,,"Monthly Bulletin of Statistics, December 2015",
C-5  Average Monthly Working Hours of Employees by Industry,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Unit�GHours,
"Year
and
Month",,Average of Industry and Service,      Industry,,,,,,      Service,,,,,,
,,,,Mining & Quarrying,Manufac-turing,Electricity &gas  supply,Water supply & remedia-tion services,Construc-tion,,Trade,Transpor-tation & storage           ,Finance & Insurance ,Real estate,"Professio-nal, Scie-
ntific & Technical Services",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
2007,, 180.4 , 185.7 , 184.0 , 187.4 , 171.3 , 185.2 , 176.9 , 175.8 , 174.8 , 179.4 , 167.1 , 178.0 , 175.3 ,
2008,, 179.7 , 183.4 , 184.2 , 184.7 , 172.7 , 186.5 , 176.4 , 176.4 , 175.9 , 179.1 , 167.5 , 180.3 , 176.2 ,
2009,, 176.7 , 178.6 , 182.1 , 179.1 , 172.4 , 182.9 , 174.9 , 175.3 , 175.9 , 180.4 , 168.1 , 181.8 , 173.8 ,
2010,, 181.1 , 187.0 , 185.0 , 189.0 , 173.3 , 182.5 , 177.1 , 176.4 , 176.2 , 181.7 , 168.8 , 180.5 , 175.0 ,
2011,, 178.7 , 184.0 , 181.5 , 185.1 , 170.6 , 178.8 , 178.2 , 174.4 , 174.0 , 179.4 , 165.9 , 179.4 , 173.0 ,
2012,, 178.4 , 182.9 , 182.7 , 183.9 , 176.5 , 178.8 , 178.0 , 174.7 , 173.3 , 181.2 , 167.5 , 180.6 , 173.7 ,
2013,, 177.0 , 182.4 , 181.6 , 183.9 , 174.6 , 179.0 , 174.9 , 172.7 , 171.5 , 179.1 , 164.6 , 179.6 , 172.0 ,
   ,,,,,,,,,,,,,,,
2014,, 177.9 , 183.4 , 180.9 , 184.8 , 175.9 , 179.3 , 176.0 , 173.4 , 172.9 , 179.5 , 165.6 , 179.9 , 173.8 ,
10,, 185.5 , 191.7 , 185.9 , 193.0 , 184.2 , 186.5 , 185.2 , 180.7 , 180.3 , 186.2 , 174.9 , 188.0 , 181.3 
11,, 174.7 , 180.3 , 176.6 , 181.3 , 168.7 , 173.6 , 175.7 , 170.3 , 170.2 , 175.6 , 159.2 , 175.8 , 169.0 
12,, 192.9 , 198.6 , 193.5 , 199.7 , 198.5 , 195.6 , 192.6 , 188.4 , 188.1 , 195.4 , 186.1 , 193.9 , 190.2 
2015,,,,,,,,,,,,,,
1,, 177.4 , 183.1 , 178.9 , 184.2 , 169.6 , 175.2 , 177.8 , 172.9 , 174.0 , 177.5 , 158.1 , 180.9 , 170.2 
2,, 136.7 , 137.6 , 133.5 , 138.9 , 127.5 , 131.9 , 131.2 , 135.9 , 135.3 , 140.4 , 119.7 , 132.1 , 128.1 
3,, 183.7 , 189.6 , 186.4 , 191.1 , 187.4 , 185.2 , 180.4 , 179.2 , 179.2 , 184.4 , 174.0 , 187.0 , 180.7 
4,, 172.8 , 179.0 , 177.9 , 180.3 , 176.9 , 173.2 , 172.3 , 167.9 , 168.7 , 173.0 , 157.5 , 176.2 , 168.1 
5,, 174.1 , 179.6 , 178.5 , 180.9 , 170.6 , 175.2 , 172.7 , 169.8 , 170.6 , 175.2 , 157.5 , 181.4 , 168.9 
6,, 177.3 , 183.7 , 180.1 , 185.0 , 178.9 , 178.2 , 176.2 , 172.4 , 172.6 , 178.5 , 165.9 , 183.1 , 173.0 
7,, 187.0 , 193.0 , 189.5 , 195.1 , 187.9 , 189.7 , 180.9 , 182.2 , 182.3 , 189.8 , 175.6 , 185.4 , 183.1 
8,, 178.2 , 183.1 , 182.0 , 184.7 , 174.5 , 179.3 , 174.2 , 174.4 , 173.9 , 182.1 , 162.9 , 180.9 , 173.0 
9,, 173.5 , 179.1 , 175.2 , 181.1 , 172.3 , 173.5 , 168.9 , 169.2 , 167.3 , 177.7 , 160.0 , 172.7 , 168.7 
10,, 178.0 , 182.4 , 182.9 , 184.1 , 179.3 , 180.1 , 173.3 , 174.6 , 173.3 , 182.7 , 167.7 , 181.2 , 172.7 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
9,,,,,,,,,,,,,,
