,,,,,,,,,,,,,,"Monthly Bulletin of Statistics, December 2015",
C-6  Average Monthly Earnings of Employees by Industry,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Unit�GN.T.$,
"Year
and
Month",,Average of Industry and Service,      Industry,,,,,,      Service,,,,,,
,,,,Mining & Quarrying,Manufac-turing,Electricity &gas  supply,Water supply & remedia-tion services,Construc-tion,,Trade,Transpor-tation & storage           ,Finance & Insurance ,Real estate,"Professio-nal, Scie-
ntific & Technical Services",
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
2007,,44 392 ,43 306 ,50 949 ,43 178 ,98 519 ,44 399 ,40 310 ,45 329 ,39 463 ,49 080 ,75 828 ,37 858 ,53 264 ,
2008,,44 367 ,43 236 ,51 333 ,43 121 ,89 432 ,44 521 ,40 754 ,45 326 ,39 956 ,49 540 ,71 528 ,40 324 ,54 542 ,
2009,,42 182 ,40 005 ,49 448 ,39 125 ,96 285 ,44 042 ,40 870 ,43 923 ,40 081 ,47 835 ,67 724 ,38 680 ,49 983 ,
2010,,44 359 ,42 754 ,52 551 ,42 300 ,96 523 ,45 106 ,41 598 ,45 656 ,41 766 ,48 902 ,74 242 ,41 018 ,52 995 ,
2011,,45 508 ,43 746 ,53 978 ,43 316 ,95 382 ,45 828 ,42 716 ,46 933 ,42 562 ,50 186 ,76 951 ,41 958 ,55 322 ,
2012,,45 589 ,44 011 ,52 751 ,43 689 ,92 869 ,43 680 ,42 683 ,46 850 ,41 822 ,50 196 ,77 989 ,39 588 ,56 479 ,
2013,,45 664 ,44 076 ,54 871 ,43 829 ,88 873 ,44 118 ,42 540 ,46 921 ,42 274 ,49 808 ,77 871 ,40 298 ,55 507 ,
   ,,,,,,,,,,,,,,,
2014,,47 300 ,45 378 ,54 579 ,45 207 ,94 022 ,44 814 ,43 251 ,48 815 ,44 422 ,50 028 ,83 092 ,42 914 ,57 414 ,
10,,42 198 ,41 177 ,73 461 ,40 854 ,71 231 ,37 351 ,41 124 ,43 002 ,38 843 ,43 718 ,67 970 ,37 649 ,51 404 
11,,42 370 ,41 644 ,46 536 ,41 579 ,71 501 ,37 763 ,40 338 ,42 941 ,39 113 ,43 720 ,65 777 ,39 753 ,50 950 
12,,46 461 ,44 004 ,46 790 ,43 422 ,116 306 ,43 621 ,42 912 ,48 393 ,44 505 ,50 137 ,74 196 ,42 362 ,66 941 
2015,,,,,,,,,,,,,,
1,,51 968 ,49 583 ,102 871 ,49 705 ,124 939 ,44 423 ,43 879 ,53 842 ,48 746 ,54 888 ,97 819 ,45 065 ,65 090 
2,,86 666 ,81 533 ,78 844 ,84 071 ,91 584 ,71 483 ,66 459 ,90 684 ,88 659 ,72 735 ,191 677 ,74 663 ,91 462 
3,,43 016 ,40 765 ,46 439 ,40 444 ,73 034 ,39 534 ,40 616 ,44 784 ,40 673 ,48 756 ,68 598 ,41 682 ,53 383 
4,,43 343 ,41 062 ,46 252 ,40 928 ,72 737 ,43 603 ,39 598 ,45 133 ,39 030 ,44 847 ,83 756 ,38 442 ,52 235 
5,,43 845 ,41 866 ,45 819 ,41 918 ,75 574 ,37 014 ,39 638 ,45 394 ,40 244 ,45 485 ,75 987 ,40 011 ,52 859 
6,,44 581 ,42 543 ,47 188 ,42 468 ,75 401 ,37 633 ,41 133 ,46 179 ,41 528 ,45 329 ,77 795 ,41 962 ,54 095 
7,,46 964 ,48 284 ,46 358 ,49 334 ,75 815 ,37 589 ,40 958 ,45 932 ,41 648 ,56 863 ,66 670 ,37 403 ,53 759 
8,,44 882 ,45 148 ,45 650 ,43 858 ,194 007 ,64 712 ,41 878 ,44 674 ,41 455 ,46 995 ,67 102 ,36 614 ,54 994 
9,,44 759 ,43 084 ,47 714 ,43 117 ,71 229 ,37 950 ,41 331 ,46 063 ,41 023 ,54 047 ,73 072 ,38 673 ,55 139 
10,,42 888 ,41 441 ,46 408 ,40 680 ,118 547 ,37 116 ,41 141 ,44 014 ,39 634 ,44 275 ,71 553 ,36 799 ,51 955 
,,"  //-->
","  //-->
","  //-->
","  //-->
","  //-->
",,"  //-->
","  //-->
","   //-->
 ","   //-->
 ","  //-->
","  //-->
","  //-->
"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
9,,,,,,,,,,,,,,
