"Monthly Bulletin of Statistics, December 2015",,,,,,,,,,,,,
C-1  Population by Labor Force Status,,,,,,,,,,,,,
,,,,,,,,,,,,,Unit�G1000 Persons
"Year
and
Month",,"Civilian Population Aged 15 
Years & Over",,,Labor Force,,,,,,,,
,,,,,Total,,,Employed,,,Unemployed,,
,,Total,Male,Female,Total,Male,Female,Total,Male,Female,Total,Male,Female
,,,,,,,,,,,,,
2007,,18 392 ,9 095 ,9 297 ,10 713 ,6 116 ,4 597 ,10 294 ,5 868 ,4 426 , 419 , 248 , 171 
2008,,18 623 ,9 201 ,9 422 ,10 853 ,6 173 ,4 680 ,10 403 ,5 902 ,4 501 , 450 , 271 , 179 
2009,,18 855 ,9 307 ,9 547 ,10 917 ,6 180 ,4 737 ,10 279 ,5 776 ,4 502 , 639 , 404 , 235 
2010,,19 062 ,9 385 ,9 678 ,11 070 ,6 242 ,4 828 ,10 493 ,5 880 ,4 613 , 577 , 362 , 215 
2011,,19 253 ,9 455 ,9 798 ,11 200 ,6 304 ,4 896 ,10 709 ,6 006 ,4 702 , 491 , 297 , 194 
2012,,19 436 ,9 530 ,9 906 ,11 341 ,6 369 ,4 972 ,10 860 ,6 083 ,4 777 , 481 , 286 , 195 
2013,,19 587 ,9 592 ,9 995 ,11 445 ,6 402 ,5 043 ,10 967 ,6 116 ,4 851 , 478 , 286 , 192 
,,,,,,,,,,,,,
2014,,19 705 ,9 645 ,10 060 ,11 535 ,6 441 ,5 094 ,11 079 ,6 166 ,4 913 , 457 , 275 , 182 
11,,19 755 ,9 668 ,10 087 ,11 588 ,6 468 ,5 120 ,11 137 ,6 201 ,4 935 , 451 , 266 , 185 
12,,19 766 ,9 673 ,10 093 ,11 590 ,6 467 ,5 122 ,11 151 ,6 209 ,4 942 , 439 , 259 , 180 
2015,,,,,,,,,,,,,
1,,19 777 ,9 678 ,10 099 ,11 589 ,6 468 ,5 121 ,11 159 ,6 213 ,4 946 , 430 , 255 , 175 
2,,19 789 ,9 684 ,10 104 ,11 588 ,6 472 ,5 116 ,11 160 ,6 216 ,4 944 , 428 , 256 , 172 
3,,19 799 ,9 690 ,10 109 ,11 593 ,6 472 ,5 120 ,11 162 ,6 215 ,4 947 , 431 , 258 , 173 
4,,19 810 ,9 697 ,10 113 ,11 591 ,6 472 ,5 119 ,11 170 ,6 217 ,4 953 , 421 , 255 , 166 
5,,19 823 ,9 703 ,10 120 ,11 600 ,6 485 ,5 115 ,11 179 ,6 228 ,4 951 , 420 , 257 , 164 
6,,19 834 ,9 708 ,10 127 ,11 617 ,6 496 ,5 121 ,11 185 ,6 232 ,4 953 , 431 , 264 , 168 
7,,19 843 ,9 711 ,10 132 ,11 656 ,6 507 ,5 149 ,11 211 ,6 241 ,4 971 , 445 , 266 , 179 
8,,19 856 ,9 716 ,10 140 ,11 686 ,6 514 ,5 172 ,11 230 ,6 245 ,4 986 , 456 , 270 , 186 
9,,19 870 ,9 722 ,10 147 ,11 667 ,6 508 ,5 159 ,11 213 ,6 240 ,4 974 , 454 , 269 , 185 
10,,19 887 ,9 729 ,10 157 ,11 680 ,6 516 ,5 164 ,11 225 ,6 248 ,4 978 , 455 , 269 , 186 
11,,19 903 ,9 736 ,10 166 ,11 692 ,6 521 ,5 171 ,11 235 ,6 252 ,4 984 , 457 , 270 , 187 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Year
and
Month",,Percent of Employed to Labor Force (%),Unemployed Rate (%),,,Percent of Employed to Total Population (%),Percent of Employed to Civilian Population Aged 15 Years & Over (%),"Labor Force Participation Rate 
(%)",,,Not in Labor Force,,
,,,,,,,,,,,,,
,,,,Male,Female,,,,Male,Female,Total,Male,Female
,,,,,,,,,,,,,
2007,, 96.09 , 3.91 , 4.05 , 3.72 , 45.11 , 55.97 , 58.25 , 67.24 , 49.44 ,7 679 ,2 979 ,4 700 
2008,, 95.86 , 4.14 , 4.39 , 3.83 , 45.42 , 55.86 , 58.28 , 67.09 , 49.67 ,7 770 ,3 028 ,4 742 
2009,, 94.15 , 5.85 , 6.53 , 4.96 , 44.73 , 54.51 , 57.90 , 66.40 , 49.62 ,7 937 ,3 127 ,4 810 
2010,, 94.79 , 5.21 , 5.80 , 4.45 , 45.55 , 55.05 , 58.07 , 66.51 , 49.89 ,7 992 ,3 143 ,4 849 
2011,, 95.61 , 4.39 , 4.71 , 3.96 , 46.41 , 55.62 , 58.17 , 66.67 , 49.97 ,8 053 ,3 152 ,4 901 
2012,, 95.76 , 4.24 , 4.49 , 3.92 , 46.92 , 55.88 , 58.35 , 66.83 , 50.19 ,8 096 ,3 161 ,4 934 
2013,, 95.82 , 4.18 , 4.47 , 3.80 , 47.23 , 55.99 , 58.43 , 66.74 , 50.46 ,8 142 ,3 190 ,4 951 
,,,,,,,,,,,,,
