,,,,,,,,,,,,,"Monthly Bulletin of Statistics, December 2015"
B-1  General Conditions of Population,,,,,,,,,,,,,
,,,,,,,,,,,,,
"End 
of 
Period",,"Land

(k�T)","Number of Village, Town, City, and District","Number 
of 
Tsun & Li","Organized
Neighbor-hoods ","Household 

(1000)",Population (1000),,,,Sex Ratio (Female = 100),"Persons of 
Household 
(Persons)","Population 
Density 
(Persons/
k�T)"
,,,,,,,Total,,Male,Female,,,
,,,,,,,,*Increase Rate (?),,,,,
,,,,,,,,,,,,,
2007,,36 190 , 368 ,7 826 ,147 342 ,7 512 ,22 958 ,3.58 ,11 609 ,11 350 , 102.28 , 3.06 , 634.39 
2008,,36 190 , 368 ,7 827 ,147 591 ,7 656 ,23 037 ,3.43 ,11 626 ,11 411 , 101.89 , 3.01 , 636.57 
2009,,36 191 , 368 ,7 834 ,147 863 ,7 806 ,23 120 ,3.59 ,11 637 ,11 483 , 101.34 , 2.96 , 638.82 
2010,,36 191 , 368 ,7 835 ,147 877 ,7 937 ,23 162 ,1.83 ,11 635 ,11 527 , 100.94 , 2.92 , 639.99 
2011,,36 193 , 368 ,7 835 ,147 828 ,8 058 ,23 225 ,2.71 ,11 646 ,11 579 , 100.57 , 2.88 , 641.70 
2012,,36 193 , 368 ,7 835 ,148 358 ,8 186 ,23 316 ,3.91 ,11 673 ,11 643 , 100.26 , 2.85 , 644.21 
2013,,36 193 , 368 ,7 839 ,148 587 ,8 286 ,23 374 ,2.47 ,11 685 ,11 689 , 99.96 , 2.82 , 645.81 
   ,,,,,,,,,,,,,
2014,,36 193 , 368 ,7 851 ,148 640 ,8 383 ,23 434 ,2.57 ,11 698 ,11 736 , 99.68 , 2.80 , 647.47 
11,,36 193 , 368 ,7 851 ,148 628 ,8 375 ,23 425 ,3.90 ,11 695 ,11 729 , 99.71 , 2.80 , 647.22 
12,,36 193 , 368 ,7 851 ,148 640 ,8 383 ,23 434 ,4.59 ,11 698 ,11 736 , 99.68 , 2.80 , 647.47 
2015,,,,,,,,,,,,,
1,,36 193 , 368 ,7 851 ,148 640 ,8 389 ,23 440 ,3.28 ,11 700 ,11 740 , 99.66 , 2.79 , 647.65 
2,,36 193 , 368 ,7 851 ,148 640 ,8 393 ,23 446 ,2.92 ,11 701 ,11 744 , 99.63 , 2.79 , 647.80 
3,,36 193 , 368 ,7 851 ,148 647 ,8 402 ,23 449 ,1.88 ,11 702 ,11 747 , 99.61 , 2.79 , 647.90 
4,,36 197 , 368 ,7 851 ,148 648 ,8 410 ,23 452 ,1.61 ,11 702 ,11 750 , 99.59 , 2.79 , 647.91 
5,,36 197 , 368 ,7 851 ,148 645 ,8 419 ,23 457 ,2.09 ,11 703 ,11 754 , 99.57 , 2.79 , 648.02 
6,,36 197 , 368 ,7 851 ,148 557 ,8 427 ,23 462 ,2.60 ,11 704 ,11 757 , 99.55 , 2.78 , 648.16 
7,,36 197 , 368 ,7 851 ,148 403 ,8 434 ,23 462 ,0.07 ,11 703 ,11 759 , 99.53 , 2.78 , 648.17 
8,,36 197 , 368 ,7 851 ,148 384 ,8 445 ,23 465 ,1.65 ,11 704 ,11 761 , 99.51 , 2.78 , 648.26 
9,,36 197 , 368 ,7 851 ,148 384 ,8 460 ,23 469 ,1.94 ,11 704 ,11 764 , 99.49 , 2.77 , 648.36 
10,r,36 197 , 368 ,7 851 ,148 389 ,8 462 ,23 477 ,3.96 ,11 707 ,11 770 , 99.47 , 2.77 , 648.58 
11,,36 197 , 368 ,7 851 ,148 397 ,8 466 ,23 484 ,3.71 ,11 709 ,11 774 , 99.45 , 2.77 , 648.78 
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Year and Month,,Birth,,Death,,Natural Increase,,Social Increase,,Married,,Divorce,
,,Number,"*Crude 
Birth Rate 
(?)",Number,"*Crude 
Death Rate 
(?)",Number,"*Increase 
Rate
(?)",Number,"*Increase 
Rate
(?)",Number,*Marriage Rate (Couples per 1000 persons.),Number,*Divorce Rate (Couples per 1000 persons.)
,,,,,,,,,,,,,
,,,,,,,,,,,,,
2007,,204 414 , 8.92 ,141 111 , 6.16 ,63 303 , 2.76 ,18 530 , 0.81 ,135 041 , 5.89 ,58 518 , 2.55 
2008,,198 733 , 8.64 ,143 624 , 6.25 ,55 109 , 2.40 ,23 562 , 1.02 ,154 866 , 6.73 ,55 995 , 2.43 
2009,,191 310 , 8.29 ,143 582 , 6.22 ,47 728 , 2.07 ,35 013 , 1.52 ,117 099 , 5.07 ,57 223 , 2.48 
2010,,166 886 , 7.21 ,145 772 , 6.30 ,21 114 , 0.91 ,21 237 , 0.92 ,138 819 , 6.00 ,58 115 , 2.51 
2011,,196 627 , 8.48 ,152 915 , 6.59 ,43 712 , 1.88 ,19 077 , 0.82 ,165 327 , 7.13 ,57 008 , 2.46 
2012,,229 481 , 9.86 ,154 251 , 6.63 ,75 230 , 3.23 ,15 680 , 0.67 ,143 384 , 6.16 ,55 980 , 2.41 
2013,,199 113 , 8.53 ,155 908 , 6.68 ,43 205 , 1.85 ,14 490 , 0.62 ,147 636 , 6.32 ,53 604 , 2.30 
   ,,,,,,,,,,,,,
2014,,210 383 , 8.99 ,163 929 , 7.00 ,46 454 , 1.98 ,13 782 , 0.59 ,149 287 , 6.38 ,53 190 , 2.27 
11,,18 109 , 9.41 ,11 462 , 5.95 ,6 647 , 3.45 , 852 , 0.45 ,10 580 , 5.50 ,3 857 , 2.00 
12,,21 153 , 10.63 ,14 609 , 7.34 ,6 544 , 3.29 ,2 594 , 1.30 ,16 817 , 8.45 ,4 672 , 2.35 
2015,,,,,,,,,,,,,
1,,18 192 , 9.14 ,14 310 , 7.19 ,3 882 , 1.95 ,2 643 , 1.33 ,16 146 , 8.11 ,4 000 , 2.01 
2,,14 933 , 8.30 ,12 122 , 6.74 ,2 811 , 1.56 ,2 445 , 1.36 ,10 812 , 6.01 ,3 155 , 1.75 
3,,19 384 , 9.73 ,16 092 , 8.08 ,3 292 , 1.65 , 461 , 0.23 ,13 395 , 6.73 ,4 916 , 2.47 
4,,16 586 , 8.61 ,14 002 , 7.26 ,2 584 , 1.34 , 516 , 0.27 ,9 763 , 5.07 ,4 434 , 2.30 
5,,16 271 , 8.17 ,12 802 , 6.43 ,3 469 , 1.74 , 689 , 0.35 ,18 379 , 9.23 ,4 451 , 2.23 
6,,17 203 , 8.92 ,13 712 , 7.11 ,3 491 , 1.81 ,1 526 , 0.79 ,10 714 , 5.56 ,4 732 , 2.45 
7,,17 530 , 8.80 ,14 475 , 7.26 ,3 055 , 1.53 ,-2 909 ,- 1.46 ,11 552 , 5.80 ,5 085 , 2.55 
8,,16 836 , 8.45 ,12 586 , 6.32 ,4 250 , 2.13 ,- 955 ,- 0.48 ,7 239 , 3.63 ,4 510 , 2.26 
9,,17 106 , 8.87 ,12 527 , 6.49 ,4 579 , 2.37 ,- 834 ,- 0.43 ,8 333 , 4.32 ,4 289 , 2.22 
10,,20 004 , 10.03 ,13 794 , 6.92 ,6 210 , 3.12 ,1 682 , 0.84 ,16 948 , 8.50 ,4 818 , 2.42 
11,,18 971 , 9.83 ,13 010 , 6.74 ,5 961 , 3.09 ,1 192 , 0.62 ,14 388 , 7.46 ,4 384 , 2.27 
,,"  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","  //-->
","   //-->
 ","   //-->
 ","  //-->
","  //-->
","  //-->
"
Note : *Data referred to annual basis.,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
3,,,,,,,,,,,,,
