20,,,,,,,,,,STATISTICAL  YEARBOOK OF,POPULATION AND HOUSING,,,,,,,,21
,,,,,,,,,,THE REPUBLIC OF CHINA 2014,,,,,,,,,
,,,,,,,,,,Edited 2015,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Table 12.  Population of age 15 years,,,,,,,,,,,and over by sex and marital status,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
End of Year,,Male,,,,,,,,,   Female,,,,,,,,
,,Total,Unmarried,,Currently married,,Widowed,,Divorced,,Total,Unmarried,,Currently married,,Widowed,,Divorced,
,,,Numbers,%,Numbers,%,Numbers,%,Numbers,%,,Numbers,%,Numbers,%,Numbers,%,Numbers,%
,,,,,,,,,,,,,,,,,,,
1985,, 7 080 000 , 2 791 765 ,   39.4 , 4 020 158 ,   56.8 ,  159 261 ,   2.3 ,  108 816 ,   1.5 , 6 517 681 , 1 944 782 ,   29.8 , 4 023 348 ,   61.7 ,  450 934 ,   6.9 ,  98 617 ,   1.5 
1986,, 7 200 390 , 2 810 982 ,   39.0 , 4 104 616 ,   57.0 ,  165 318 ,   2.3 ,  119 474 ,   1.7 , 6 650 026 , 1 977 931 ,   29.7 , 4 101 988 ,   61.7 ,  460 816 ,   6.9 ,  109 291 ,   1.6 
1987,, 7 332 489 , 2 856 232 ,   39.0 , 4 173 274 ,   56.9 ,  171 625 ,   2.3 ,  131 358 ,   1.8 , 6 791 923 , 2 023 962 ,   29.8 , 4 174 529 ,   61.5 ,  473 272 ,   7.0 ,  120 160 ,   1.8 
1988,, 7 451 104 , 2 887 672 ,   38.8 , 4 242 767 ,   56.9 ,  175 877 ,   2.4 ,  144 788 ,   1.9 , 6 924 421 , 2 053 303 ,   29.7 , 4 253 269 ,   61.4 ,  484 021 ,   7.0 ,  133 828 ,   1.9 
1989,, 7 564 533 , 2 892 556 ,   38.2 , 4 333 592 ,   57.3 ,  182 578 ,   2.4 ,  155 807 ,   2.1 , 7 048 857 , 2 080 306 ,   29.5 , 4 327 724 ,   61.4 ,  495 675 ,   7.0 ,  145 152 ,   2.1 
,,,,,,,,,,,,,,,,,,,
1990,, 7 691 418 , 2 921 138 ,   38.0 , 4 407 072 ,   57.3 ,  191 919 ,   2.5 ,  171 289 ,   2.2 , 7 184 522 , 2 125 708 ,   29.6 , 4 393 333 ,   61.1 ,  507 359 ,   7.1 ,  158 122 ,   2.2 
1991,, 7 837 639 , 2 976 576 ,   38.0 , 4 480 712 ,   57.2 ,  194 949 ,   2.5 ,  185 402 ,   2.4 , 7 341 042 , 2 171 464 ,   29.6 , 4 477 367 ,   61.0 ,  518 118 ,   7.1 ,  174 093 ,   2.4 
1992,, 7 961 790 , 3 009 743 ,   37.8 , 4 560 392 ,   57.3 ,  194 677 ,   2.4 ,  196 978 ,   2.5 , 7 479 485 , 2 208 020 ,   29.5 , 4 550 934 ,   60.9 ,  531 680 ,   7.1 ,  188 851 ,   2.5 
1993,, 8 095 006 , 3 052 827 ,   37.7 , 4 632 837 ,   57.2 ,  200 023 ,   2.5 ,  209 319 ,   2.6 , 7 620 705 , 2 260 426 ,   29.7 , 4 611 050 ,   60.5 ,  545 885 ,   7.2 ,  203 344 ,   2.7 
1994,, 8 227 291 , 3 152 094 ,   38.3 , 4 666 829 ,   56.7 ,  187 019 ,   2.3 ,  221 349 ,   2.7 , 7 781 002 , 2 342 069 ,   30.1 , 4 651 236 ,   59.8 ,  569 287 ,   7.3 ,  218 410 ,   2.8 
,,,,,,,,,,,,,,,,,,,
1995,, 8 357 486 , 3 202 757 ,   38.3 , 4 725 013 ,   56.5 ,  189 274 ,   2.3 ,  240 442 ,   2.9 , 7 923 862 , 2 388 785 ,   30.2 , 4 696 952 ,   59.3 ,  597 074 ,   7.5 ,  241 051 ,   3.0 
1996,, 8 478 153 , 3 244 425 ,   38.3 , 4 782 972 ,   56.4 ,  188 543 ,   2.2 ,  262 213 ,   3.1 , 8 064 737 , 2 415 290 ,   30.0 , 4 752 061 ,   58.9 ,  629 240 ,   7.8 ,  268 146 ,   3.3 
1997,, 8 610 129 , 3 284 982 ,   38.2 , 4 846 579 ,   56.3 ,  192 414 ,   2.2 ,  286 154 ,   3.3 , 8 218 406 , 2 464 217 ,   30.0 , 4 801 104 ,   58.4 ,  657 072 ,   8.0 ,  296 013 ,   3.6 
1998,, 8 739 376 , 3 339 615 ,   38.2 , 4 892 877 ,   56.0 ,  196 517 ,   2.2 ,  310 367 ,   3.6 , 8 373 815 , 2 533 266 ,   30.3 , 4 835 294 ,   57.7 ,  681 460 ,   8.1 ,  323 795 ,   3.9 
1999,, 8 848 983 , 3 364 354 ,   38.0 , 4 948 319 ,   55.9 ,  200 444 ,   2.3 ,  335 866 ,   3.8 , 8 508 808 , 2 581 305 ,   30.3 , 4 869 725 ,   57.2 ,  704 204 ,   8.3 ,  353 574 ,   4.2 
,,,,,,,,,,,,,,,,,,,
2000,, 8 942 419 , 3 371 213 ,   37.7 , 5 007 204 ,   56.0 ,  203 387 ,   2.3 ,  360 615 ,   4.0 , 8 631 160 , 2 619 391 ,   30.4 , 4 900 922 ,   56.8 ,  727 068 ,   8.4 ,  383 779 ,   4.4 
2001,, 9 012 486 , 3 371 660 ,   37.4 , 5 047 682 ,   56.0 ,  205 976 ,   2.3 ,  387 168 ,   4.3 , 8 731 198 , 2 652 393 ,   30.4 , 4 912 978 ,   56.3 ,  749 719 ,   8.6 ,  416 108 ,   4.8 
2002,, 9 088 217 , 3 379 567 ,   37.2 , 5 084 695 ,   56.0 ,  208 424 ,   2.3 ,  415 531 ,   4.6 , 8 833 667 , 2 687 613 ,   30.4 , 4 924 031 ,   55.7 ,  771 565 ,   8.7 ,  450 458 ,   5.1 
2003,, 9 177 897 , 3 410 118 ,   37.2 , 5 113 084 ,   55.7 ,  210 701 ,   2.3 ,  443 994 ,   4.8 , 8 945 033 , 2 741 113 ,   30.6 , 4 925 584 ,   55.1 ,  793 134 ,   8.9 ,  485 202 ,   5.4 
